Country-2,Country-3,Region/State,Postcodes,Weight,Price
FM,FSM,*,*,7500,5700
MN,MNG,*,*,7500,5700
KP,PRK,*,*,8000,5700
KR,KOR,*,*,8000,5700
TW,TWN,*,*,8000,5700
CN,CHN,*,*,8000,5700
PW,PLW,*,*,8000,5700
PH,PHL,*,*,8000,5700
HK,HKG,*,*,8000,5700
MH,MHL,*,*,8000,5700
MO,MAC,*,*,8000,5700
FM,FSM,*,*,8000,5700
MN,MNG,*,*,8000,5700
KP,PRK,*,*,8500,6200
KR,KOR,*,*,8500,6200
TW,TWN,*,*,8500,6200
CN,CHN,*,*,8500,6200
PW,PLW,*,*,8500,6200
PH,PHL,*,*,8500,6200
HK,HKG,*,*,8500,6200
MH,MHL,*,*,8500,6200
MO,MAC,*,*,8500,6200
FM,FSM,*,*,8500,6200
MN,MNG,*,*,8500,6200
KP,PRK,*,*,9000,6200
KR,KOR,*,*,9000,6200
TW,TWN,*,*,9000,6200
CN,CHN,*,*,9000,6200
PW,PLW,*,*,9000,6200
PH,PHL,*,*,9000,6200
HK,HKG,*,*,9000,6200
MH,MHL,*,*,9000,6200
MO,MAC,*,*,9000,6200
FM,FSM,*,*,9000,6200
MN,MNG,*,*,9000,6200
KP,PRK,*,*,9500,6700
KR,KOR,*,*,9500,6700
TW,TWN,*,*,9500,6700
CN,CHN,*,*,9500,6700
PW,PLW,*,*,9500,6700
PH,PHL,*,*,9500,6700
HK,HKG,*,*,9500,6700
MH,MHL,*,*,9500,6700
MO,MAC,*,*,9500,6700
FM,FSM,*,*,9500,6700
MN,MNG,*,*,9500,6700
KP,PRK,*,*,10000,6700
KR,KOR,*,*,10000,6700
TW,TWN,*,*,10000,6700
CN,CHN,*,*,10000,6700
PW,PLW,*,*,10000,6700
PH,PHL,*,*,10000,6700
HK,HKG,*,*,10000,6700
MH,MHL,*,*,10000,6700
MO,MAC,*,*,10000,6700
FM,FSM,*,*,10000,6700
MN,MNG,*,*,10000,6700
KP,PRK,*,*,11000,7000
KR,KOR,*,*,11000,7000
TW,TWN,*,*,11000,7000
CN,CHN,*,*,11000,7000
PW,PLW,*,*,11000,7000
PH,PHL,*,*,11000,7000
HK,HKG,*,*,11000,7000
MH,MHL,*,*,11000,7000
MO,MAC,*,*,11000,7000
FM,FSM,*,*,11000,7000
MN,MNG,*,*,11000,7000
KP,PRK,*,*,12000,7300
KR,KOR,*,*,12000,7300
TW,TWN,*,*,12000,7300
CN,CHN,*,*,12000,7300
PW,PLW,*,*,12000,7300
PH,PHL,*,*,12000,7300
HK,HKG,*,*,12000,7300
MH,MHL,*,*,12000,7300
MO,MAC,*,*,12000,7300
FM,FSM,*,*,12000,7300
MN,MNG,*,*,12000,7300
KP,PRK,*,*,13000,7600
KR,KOR,*,*,13000,7600
TW,TWN,*,*,13000,7600
CN,CHN,*,*,13000,7600
PW,PLW,*,*,13000,7600
PH,PHL,*,*,13000,7600
HK,HKG,*,*,13000,7600
MH,MHL,*,*,13000,7600
MO,MAC,*,*,13000,7600
FM,FSM,*,*,13000,7600
MN,MNG,*,*,13000,7600
KP,PRK,*,*,14000,7900
KR,KOR,*,*,14000,7900
TW,TWN,*,*,14000,7900
CN,CHN,*,*,14000,7900
PW,PLW,*,*,14000,7900
PH,PHL,*,*,14000,7900
HK,HKG,*,*,14000,7900
MH,MHL,*,*,14000,7900
MO,MAC,*,*,14000,7900
FM,FSM,*,*,14000,7900
MN,MNG,*,*,14000,7900
KP,PRK,*,*,15000,8200
KR,KOR,*,*,15000,8200
TW,TWN,*,*,15000,8200
CN,CHN,*,*,15000,8200
PW,PLW,*,*,15000,8200
PH,PHL,*,*,15000,8200
HK,HKG,*,*,15000,8200
MH,MHL,*,*,15000,8200
MO,MAC,*,*,15000,8200
FM,FSM,*,*,15000,8200
MN,MNG,*,*,15000,8200
KP,PRK,*,*,16000,8500
KR,KOR,*,*,16000,8500
TW,TWN,*,*,16000,8500
CN,CHN,*,*,16000,8500
PW,PLW,*,*,16000,8500
PH,PHL,*,*,16000,8500
HK,HKG,*,*,16000,8500
MH,MHL,*,*,16000,8500
MO,MAC,*,*,16000,8500
FM,FSM,*,*,16000,8500
MN,MNG,*,*,16000,8500
KP,PRK,*,*,17000,8800
KR,KOR,*,*,17000,8800
TW,TWN,*,*,17000,8800
CN,CHN,*,*,17000,8800
PW,PLW,*,*,17000,8800
PH,PHL,*,*,17000,8800
HK,HKG,*,*,17000,8800
MH,MHL,*,*,17000,8800
MO,MAC,*,*,17000,8800
FM,FSM,*,*,17000,8800
MN,MNG,*,*,17000,8800
KP,PRK,*,*,18000,9100
KR,KOR,*,*,18000,9100
TW,TWN,*,*,18000,9100
CN,CHN,*,*,18000,9100
PW,PLW,*,*,18000,9100
PH,PHL,*,*,18000,9100
HK,HKG,*,*,18000,9100
MH,MHL,*,*,18000,9100
MO,MAC,*,*,18000,9100
FM,FSM,*,*,18000,9100
MN,MNG,*,*,18000,9100
KP,PRK,*,*,19000,9400
KR,KOR,*,*,19000,9400
TW,TWN,*,*,19000,9400
CN,CHN,*,*,19000,9400
PW,PLW,*,*,19000,9400
PH,PHL,*,*,19000,9400
HK,HKG,*,*,19000,9400
MH,MHL,*,*,19000,9400
MO,MAC,*,*,19000,9400
FM,FSM,*,*,19000,9400
MN,MNG,*,*,19000,9400
KP,PRK,*,*,20000,9700
KR,KOR,*,*,20000,9700
TW,TWN,*,*,20000,9700
CN,CHN,*,*,20000,9700
PW,PLW,*,*,20000,9700
PH,PHL,*,*,20000,9700
HK,HKG,*,*,20000,9700
MH,MHL,*,*,20000,9700
MO,MAC,*,*,20000,9700
FM,FSM,*,*,20000,9700
MN,MNG,*,*,20000,9700
KP,PRK,*,*,21000,10000
KR,KOR,*,*,21000,10000
TW,TWN,*,*,21000,10000
CN,CHN,*,*,21000,10000
PW,PLW,*,*,21000,10000
PH,PHL,*,*,21000,10000
HK,HKG,*,*,21000,10000
MH,MHL,*,*,21000,10000
MO,MAC,*,*,21000,10000
FM,FSM,*,*,21000,10000
MN,MNG,*,*,21000,10000
KP,PRK,*,*,22000,10300
KR,KOR,*,*,22000,10300
TW,TWN,*,*,22000,10300
CN,CHN,*,*,22000,10300
PW,PLW,*,*,22000,10300
PH,PHL,*,*,22000,10300
HK,HKG,*,*,22000,10300
MH,MHL,*,*,22000,10300
MO,MAC,*,*,22000,10300
FM,FSM,*,*,22000,10300
MN,MNG,*,*,22000,10300
KP,PRK,*,*,23000,10600
KR,KOR,*,*,23000,10600
TW,TWN,*,*,23000,10600
CN,CHN,*,*,23000,10600
PW,PLW,*,*,23000,10600
PH,PHL,*,*,23000,10600
HK,HKG,*,*,23000,10600
MH,MHL,*,*,23000,10600
MO,MAC,*,*,23000,10600
FM,FSM,*,*,23000,10600
MN,MNG,*,*,23000,10600
KP,PRK,*,*,24000,10900
KR,KOR,*,*,24000,10900
TW,TWN,*,*,24000,10900
CN,CHN,*,*,24000,10900
PW,PLW,*,*,24000,10900
PH,PHL,*,*,24000,10900
HK,HKG,*,*,24000,10900
MH,MHL,*,*,24000,10900
MO,MAC,*,*,24000,10900
FM,FSM,*,*,24000,10900
MN,MNG,*,*,24000,10900
KP,PRK,*,*,25000,11200
KR,KOR,*,*,25000,11200
TW,TWN,*,*,25000,11200
CN,CHN,*,*,25000,11200
PW,PLW,*,*,25000,11200
PH,PHL,*,*,25000,11200
HK,HKG,*,*,25000,11200
MH,MHL,*,*,25000,11200
MO,MAC,*,*,25000,11200
FM,FSM,*,*,25000,11200
MN,MNG,*,*,25000,11200
KP,PRK,*,*,26000,11500
KR,KOR,*,*,26000,11500
TW,TWN,*,*,26000,11500
CN,CHN,*,*,26000,11500
PW,PLW,*,*,26000,11500
PH,PHL,*,*,26000,11500
HK,HKG,*,*,26000,11500
MH,MHL,*,*,26000,11500
MO,MAC,*,*,26000,11500
FM,FSM,*,*,26000,11500
MN,MNG,*,*,26000,11500
KP,PRK,*,*,27000,11800
KR,KOR,*,*,27000,11800
TW,TWN,*,*,27000,11800
CN,CHN,*,*,27000,11800
PW,PLW,*,*,27000,11800
PH,PHL,*,*,27000,11800
HK,HKG,*,*,27000,11800
MH,MHL,*,*,27000,11800
MO,MAC,*,*,27000,11800
FM,FSM,*,*,27000,11800
MN,MNG,*,*,27000,11800
KP,PRK,*,*,28000,12100
KR,KOR,*,*,28000,12100
TW,TWN,*,*,28000,12100
CN,CHN,*,*,28000,12100
PW,PLW,*,*,28000,12100
PH,PHL,*,*,28000,12100
HK,HKG,*,*,28000,12100
MH,MHL,*,*,28000,12100
MO,MAC,*,*,28000,12100
FM,FSM,*,*,28000,12100
MN,MNG,*,*,28000,12100
KP,PRK,*,*,29000,12400
KR,KOR,*,*,29000,12400
TW,TWN,*,*,29000,12400
CN,CHN,*,*,29000,12400
PW,PLW,*,*,29000,12400
PH,PHL,*,*,29000,12400
HK,HKG,*,*,29000,12400
MH,MHL,*,*,29000,12400
MO,MAC,*,*,29000,12400
FM,FSM,*,*,29000,12400
MN,MNG,*,*,29000,12400
KP,PRK,*,*,30000,12700
KR,KOR,*,*,30000,12700
TW,TWN,*,*,30000,12700
CN,CHN,*,*,30000,12700
PW,PLW,*,*,30000,12700
PH,PHL,*,*,30000,12700
HK,HKG,*,*,30000,12700
MH,MHL,*,*,30000,12700
MO,MAC,*,*,30000,12700
FM,FSM,*,*,30000,12700
MN,MNG,*,*,30000,12700
AF,AFG,*,*,500,2200
IN,IND,*,*,500,2200
ID,IDN,*,*,500,2200
KH,KHM,*,*,500,2200
SG,SGP,*,*,500,2200
LK,LKA,*,*,500,2200
TH,THA,*,*,500,2200
NP,NPL,*,*,500,2200
PK,PAK,*,*,500,2200
BD,BGD,*,*,500,2200
TL,TLS,*,*,500,2200
BT,BTN,*,*,500,2200
BN,BRN,*,*,500,2200
VN,VNM,*,*,500,2200
MY,MYS,*,*,500,2200
MM,MMR,*,*,500,2200
MV,MDV,*,*,500,2200
LA,LAO,*,*,500,2200
AF,AFG,*,*,1000,2200
IN,IND,*,*,1000,2200
ID,IDN,*,*,1000,2200
KH,KHM,*,*,1000,2200
SG,SGP,*,*,1000,2200
LK,LKA,*,*,1000,2200
TH,THA,*,*,1000,2200
NP,NPL,*,*,1000,2200
PK,PAK,*,*,1000,2200
BD,BGD,*,*,1000,2200
TL,TLS,*,*,1000,2200
BT,BTN,*,*,1000,2200
BN,BRN,*,*,1000,2200
VN,VNM,*,*,1000,2200
MY,MYS,*,*,1000,2200
MM,MMR,*,*,1000,2200
MV,MDV,*,*,1000,2200
LA,LAO,*,*,1000,2200
AF,AFG,*,*,1500,2900
IN,IND,*,*,1500,2900
ID,IDN,*,*,1500,2900
KH,KHM,*,*,1500,2900
SG,SGP,*,*,1500,2900
LK,LKA,*,*,1500,2900
TH,THA,*,*,1500,2900
NP,NPL,*,*,1500,2900
PK,PAK,*,*,1500,2900
BD,BGD,*,*,1500,2900
TL,TLS,*,*,1500,2900
BT,BTN,*,*,1500,2900
BN,BRN,*,*,1500,2900
VN,VNM,*,*,1500,2900
MY,MYS,*,*,1500,2900
MM,MMR,*,*,1500,2900
MV,MDV,*,*,1500,2900
LA,LAO,*,*,1500,2900
AF,AFG,*,*,2000,2900
IN,IND,*,*,2000,2900
ID,IDN,*,*,2000,2900
KH,KHM,*,*,2000,2900
SG,SGP,*,*,2000,2900
LK,LKA,*,*,2000,2900
TH,THA,*,*,2000,2900
NP,NPL,*,*,2000,2900
PK,PAK,*,*,2000,2900
BD,BGD,*,*,2000,2900
TL,TLS,*,*,2000,2900
BT,BTN,*,*,2000,2900
BN,BRN,*,*,2000,2900
VN,VNM,*,*,2000,2900
MY,MYS,*,*,2000,2900
MM,MMR,*,*,2000,2900
MV,MDV,*,*,2000,2900
LA,LAO,*,*,2000,2900
AF,AFG,*,*,2500,3600
IN,IND,*,*,2500,3600
ID,IDN,*,*,2500,3600
KH,KHM,*,*,2500,3600
SG,SGP,*,*,2500,3600
LK,LKA,*,*,2500,3600
TH,THA,*,*,2500,3600
NP,NPL,*,*,2500,3600
PK,PAK,*,*,2500,3600
BD,BGD,*,*,2500,3600
TL,TLS,*,*,2500,3600
BT,BTN,*,*,2500,3600
BN,BRN,*,*,2500,3600
VN,VNM,*,*,2500,3600
MY,MYS,*,*,2500,3600
MM,MMR,*,*,2500,3600
MV,MDV,*,*,2500,3600
LA,LAO,*,*,2500,3600
AF,AFG,*,*,3000,3600
IN,IND,*,*,3000,3600
ID,IDN,*,*,3000,3600
KH,KHM,*,*,3000,3600
SG,SGP,*,*,3000,3600
LK,LKA,*,*,3000,3600
TH,THA,*,*,3000,3600
NP,NPL,*,*,3000,3600
PK,PAK,*,*,3000,3600
BD,BGD,*,*,3000,3600
TL,TLS,*,*,3000,3600
BT,BTN,*,*,3000,3600
BN,BRN,*,*,3000,3600
VN,VNM,*,*,3000,3600
MY,MYS,*,*,3000,3600
MM,MMR,*,*,3000,3600
MV,MDV,*,*,3000,3600
LA,LAO,*,*,3000,3600
AF,AFG,*,*,3500,4300
IN,IND,*,*,3500,4300
ID,IDN,*,*,3500,4300
KH,KHM,*,*,3500,4300
SG,SGP,*,*,3500,4300
LK,LKA,*,*,3500,4300
TH,THA,*,*,3500,4300
NP,NPL,*,*,3500,4300
PK,PAK,*,*,3500,4300
BD,BGD,*,*,3500,4300
TL,TLS,*,*,3500,4300
BT,BTN,*,*,3500,4300
BN,BRN,*,*,3500,4300
VN,VNM,*,*,3500,4300
MY,MYS,*,*,3500,4300
MM,MMR,*,*,3500,4300
MV,MDV,*,*,3500,4300
LA,LAO,*,*,3500,4300
AF,AFG,*,*,4000,4300
IN,IND,*,*,4000,4300
ID,IDN,*,*,4000,4300
KH,KHM,*,*,4000,4300
SG,SGP,*,*,4000,4300
LK,LKA,*,*,4000,4300
TH,THA,*,*,4000,4300
NP,NPL,*,*,4000,4300
PK,PAK,*,*,4000,4300
BD,BGD,*,*,4000,4300
TL,TLS,*,*,4000,4300
BT,BTN,*,*,4000,4300
BN,BRN,*,*,4000,4300
VN,VNM,*,*,4000,4300
MY,MYS,*,*,4000,4300
MM,MMR,*,*,4000,4300
MV,MDV,*,*,4000,4300
LA,LAO,*,*,4000,4300
AF,AFG,*,*,4500,5000
IN,IND,*,*,4500,5000
ID,IDN,*,*,4500,5000
KH,KHM,*,*,4500,5000
SG,SGP,*,*,4500,5000
LK,LKA,*,*,4500,5000
TH,THA,*,*,4500,5000
NP,NPL,*,*,4500,5000
PK,PAK,*,*,4500,5000
BD,BGD,*,*,4500,5000
TL,TLS,*,*,4500,5000
BT,BTN,*,*,4500,5000
BN,BRN,*,*,4500,5000
VN,VNM,*,*,4500,5000
MY,MYS,*,*,4500,5000
MM,MMR,*,*,4500,5000
MV,MDV,*,*,4500,5000
LA,LAO,*,*,4500,5000
AF,AFG,*,*,5000,5000
IN,IND,*,*,5000,5000
ID,IDN,*,*,5000,5000
KH,KHM,*,*,5000,5000
SG,SGP,*,*,5000,5000
LK,LKA,*,*,5000,5000
TH,THA,*,*,5000,5000
NP,NPL,*,*,5000,5000
PK,PAK,*,*,5000,5000
BD,BGD,*,*,5000,5000
TL,TLS,*,*,5000,5000
BT,BTN,*,*,5000,5000
BN,BRN,*,*,5000,5000
VN,VNM,*,*,5000,5000
MY,MYS,*,*,5000,5000
MM,MMR,*,*,5000,5000
MV,MDV,*,*,5000,5000
LA,LAO,*,*,5000,5000
AF,AFG,*,*,5500,5600
IN,IND,*,*,5500,5600
ID,IDN,*,*,5500,5600
KH,KHM,*,*,5500,5600
SG,SGP,*,*,5500,5600
LK,LKA,*,*,5500,5600
TH,THA,*,*,5500,5600
NP,NPL,*,*,5500,5600
PK,PAK,*,*,5500,5600
BD,BGD,*,*,5500,5600
TL,TLS,*,*,5500,5600
BT,BTN,*,*,5500,5600
BN,BRN,*,*,5500,5600
VN,VNM,*,*,5500,5600
MY,MYS,*,*,5500,5600
MM,MMR,*,*,5500,5600
MV,MDV,*,*,5500,5600
LA,LAO,*,*,5500,5600
AF,AFG,*,*,6000,5600
IN,IND,*,*,6000,5600
ID,IDN,*,*,6000,5600
KH,KHM,*,*,6000,5600
SG,SGP,*,*,6000,5600
LK,LKA,*,*,6000,5600
TH,THA,*,*,6000,5600
NP,NPL,*,*,6000,5600
PK,PAK,*,*,6000,5600
BD,BGD,*,*,6000,5600
TL,TLS,*,*,6000,5600
BT,BTN,*,*,6000,5600
BN,BRN,*,*,6000,5600
VN,VNM,*,*,6000,5600
MY,MYS,*,*,6000,5600
MM,MMR,*,*,6000,5600
MV,MDV,*,*,6000,5600
LA,LAO,*,*,6000,5600
AF,AFG,*,*,6500,6200
IN,IND,*,*,6500,6200
ID,IDN,*,*,6500,6200
KH,KHM,*,*,6500,6200
SG,SGP,*,*,6500,6200
LK,LKA,*,*,6500,6200
TH,THA,*,*,6500,6200
NP,NPL,*,*,6500,6200
PK,PAK,*,*,6500,6200
BD,BGD,*,*,6500,6200
TL,TLS,*,*,6500,6200
BT,BTN,*,*,6500,6200
BN,BRN,*,*,6500,6200
VN,VNM,*,*,6500,6200
MY,MYS,*,*,6500,6200
MM,MMR,*,*,6500,6200
MV,MDV,*,*,6500,6200
LA,LAO,*,*,6500,6200
AF,AFG,*,*,7000,6200
IN,IND,*,*,7000,6200
ID,IDN,*,*,7000,6200
KH,KHM,*,*,7000,6200
SG,SGP,*,*,7000,6200
LK,LKA,*,*,7000,6200
TH,THA,*,*,7000,6200
NP,NPL,*,*,7000,6200
PK,PAK,*,*,7000,6200
BD,BGD,*,*,7000,6200
TL,TLS,*,*,7000,6200
BT,BTN,*,*,7000,6200
BN,BRN,*,*,7000,6200
VN,VNM,*,*,7000,6200
MY,MYS,*,*,7000,6200
MM,MMR,*,*,7000,6200
MV,MDV,*,*,7000,6200
LA,LAO,*,*,7000,6200
AF,AFG,*,*,7500,6800
IN,IND,*,*,7500,6800
ID,IDN,*,*,7500,6800
KH,KHM,*,*,7500,6800
SG,SGP,*,*,7500,6800
LK,LKA,*,*,7500,6800
TH,THA,*,*,7500,6800
NP,NPL,*,*,7500,6800
PK,PAK,*,*,7500,6800
BD,BGD,*,*,7500,6800
TL,TLS,*,*,7500,6800
BT,BTN,*,*,7500,6800
BN,BRN,*,*,7500,6800
VN,VNM,*,*,7500,6800
MY,MYS,*,*,7500,6800
MM,MMR,*,*,7500,6800
MV,MDV,*,*,7500,6800
LA,LAO,*,*,7500,6800
AF,AFG,*,*,8000,6800
IN,IND,*,*,8000,6800
ID,IDN,*,*,8000,6800
KH,KHM,*,*,8000,6800
SG,SGP,*,*,8000,6800
LK,LKA,*,*,8000,6800
TH,THA,*,*,8000,6800
NP,NPL,*,*,8000,6800
PK,PAK,*,*,8000,6800
BD,BGD,*,*,8000,6800
TL,TLS,*,*,8000,6800
BT,BTN,*,*,8000,6800
BN,BRN,*,*,8000,6800
VN,VNM,*,*,8000,6800
MY,MYS,*,*,8000,6800
MM,MMR,*,*,8000,6800
MV,MDV,*,*,8000,6800
LA,LAO,*,*,8000,6800
AF,AFG,*,*,8500,7400
IN,IND,*,*,8500,7400
ID,IDN,*,*,8500,7400
KH,KHM,*,*,8500,7400
SG,SGP,*,*,8500,7400
LK,LKA,*,*,8500,7400
TH,THA,*,*,8500,7400
NP,NPL,*,*,8500,7400
PK,PAK,*,*,8500,7400
BD,BGD,*,*,8500,7400
TL,TLS,*,*,8500,7400
BT,BTN,*,*,8500,7400
BN,BRN,*,*,8500,7400
VN,VNM,*,*,8500,7400
MY,MYS,*,*,8500,7400
MM,MMR,*,*,8500,7400
MV,MDV,*,*,8500,7400
LA,LAO,*,*,8500,7400
AF,AFG,*,*,9000,7400
IN,IND,*,*,9000,7400
ID,IDN,*,*,9000,7400
KH,KHM,*,*,9000,7400
SG,SGP,*,*,9000,7400
LK,LKA,*,*,9000,7400
TH,THA,*,*,9000,7400
NP,NPL,*,*,9000,7400
PK,PAK,*,*,9000,7400
BD,BGD,*,*,9000,7400
TL,TLS,*,*,9000,7400
BT,BTN,*,*,9000,7400
BN,BRN,*,*,9000,7400
VN,VNM,*,*,9000,7400
MY,MYS,*,*,9000,7400
MM,MMR,*,*,9000,7400
MV,MDV,*,*,9000,7400
LA,LAO,*,*,9000,7400
AF,AFG,*,*,9500,8000
IN,IND,*,*,9500,8000
ID,IDN,*,*,9500,8000
KH,KHM,*,*,9500,8000
SG,SGP,*,*,9500,8000
LK,LKA,*,*,9500,8000
TH,THA,*,*,9500,8000
NP,NPL,*,*,9500,8000
PK,PAK,*,*,9500,8000
BD,BGD,*,*,9500,8000
TL,TLS,*,*,9500,8000
BT,BTN,*,*,9500,8000
BN,BRN,*,*,9500,8000
VN,VNM,*,*,9500,8000
MY,MYS,*,*,9500,8000
MM,MMR,*,*,9500,8000
MV,MDV,*,*,9500,8000
LA,LAO,*,*,9500,8000
AF,AFG,*,*,10000,8000
IN,IND,*,*,10000,8000
ID,IDN,*,*,10000,8000
KH,KHM,*,*,10000,8000
SG,SGP,*,*,10000,8000
LK,LKA,*,*,10000,8000
TH,THA,*,*,10000,8000
NP,NPL,*,*,10000,8000
PK,PAK,*,*,10000,8000
BD,BGD,*,*,10000,8000
TL,TLS,*,*,10000,8000
BT,BTN,*,*,10000,8000
BN,BRN,*,*,10000,8000
VN,VNM,*,*,10000,8000
MY,MYS,*,*,10000,8000
MM,MMR,*,*,10000,8000
MV,MDV,*,*,10000,8000
LA,LAO,*,*,10000,8000
AF,AFG,*,*,11000,8400
IN,IND,*,*,11000,8400
ID,IDN,*,*,11000,8400
KH,KHM,*,*,11000,8400
SG,SGP,*,*,11000,8400
LK,LKA,*,*,11000,8400
TH,THA,*,*,11000,8400
NP,NPL,*,*,11000,8400
PK,PAK,*,*,11000,8400
BD,BGD,*,*,11000,8400
TL,TLS,*,*,11000,8400
BT,BTN,*,*,11000,8400
BN,BRN,*,*,11000,8400
VN,VNM,*,*,11000,8400
MY,MYS,*,*,11000,8400
MM,MMR,*,*,11000,8400
MV,MDV,*,*,11000,8400
LA,LAO,*,*,11000,8400
AF,AFG,*,*,12000,8800
IN,IND,*,*,12000,8800
ID,IDN,*,*,12000,8800
KH,KHM,*,*,12000,8800
SG,SGP,*,*,12000,8800
LK,LKA,*,*,12000,8800
